﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Torredembarra
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:431536&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;180;283;753;554;729;690
2022;183;277;740;538;719;646
2021;294;653;509;513;606;450
2020;327;640;497;497;589;421
2019;353;649;492;493;566;396
2018;342;664;458;486;526;353
2017;365;695;452;466;483;322
2016;377;696;448;463;444;287
2014;404;684;415;441;406;232
2013;406;675;396;434;383;214
2012;424;685;386;414;365;194
2011;434;690;354;407;347;174

