﻿Viviendas principales. Por superficie útil y año de construcción
Manlleu. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=352&geo=mun:081120&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;0;9;6;0;0;3;6;3;3;21;0;54
De 1900 a 1920;6;18;45;42;39;33;21;39;24;120;6;390
De 1921 a 1940;0;3;6;12;9;9;15;18;9;24;0;108
De 1941 a 1950;0;3;6;27;18;24;12;36;12;21;0;156
De 1951 a 1960;0;3;21;48;36;30;27;27;30;33;0;258
De 1961 a 1970;36;12;78;291;168;75;138;171;75;90;21;1152
De 1971 a 1980;9;21;30;270;351;123;96;258;78;120;3;1356
De 1981 a 1990;6;12;24;90;219;387;189;159;72;96;0;1257
De 1991 a 2000;0;21;84;141;126;267;165;144;39;33;3;1020
De 2001 a 2010;3;141;300;285;219;195;207;96;30;15;0;1488
De 2011 a 2020;0;6;21;30;18;9;9;3;6;9;0;111
No consta;0;0;0;18;6;9;9;12;0;3;15;72
Total;57;246;621;1257;1209;1158;894;963;384;576;45;7416

