﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Bellcaire d'Urgell
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:250479
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1157,01;1427,90;809,85;..;..;1255,01
2022;1101,46;1404,98;791,16;..;..;1217,13
2021;832,40;1235,16;709,33;..;..;1048,99
2020;592,87;1253,59;693,29;..;..;1037,59
2019;610,58;1183,57;679,36;..;..;975,05
2018;656,13;1129,74;658,08;..;..;923,43
2017;578,79;1082,21;626,50;..;..;902,74
2016;588,29;1085,62;588,67;..;..;899,38
2014;599,68;1011,71;531,10;..;..;839,12
2013;618,48;983,96;535,40;..;..;812,86
2012;589,49;1006,57;532,43;..;..;811,68
2011;583,52;1003,61;578,29;..;..;814,16

