﻿Migracions. Totals segons diferents fonts
Granada, la. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:080945&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;118;119
 emigracions;127;125
 saldo migratori;-9;-6
 amb la resta d'Espanya;;
 immigracions;8;8
 emigracions;7;11
 saldo migratori;1;-3
       Migracions externes;;
 immigracions;20;22
 emigracions;17;23
 saldo migratori;3;-1
          saldo migratori total;-5;-10

