﻿Població. Per any d'arribada a l'habitatge i sexe
Sant Iscle de Vallalta. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:081939
;Homes;Dones;Total
2020;102;69;171
2019;60;36;96
2018;54;51;108
2017;42;39;81
2016;27;30;54
2011-2015;102;96;201
2001-2010;189;159;351
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;39;39;78
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;75;69;144
No hi consta;84;84;165
Total;777;666;1443

