﻿Població. Per any d'arribada al municipi
Riudecanyes
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:431270
;2021
2020;75
2019;78
2018;69
2017;66
2016;39
2011-2015;102
2001-2010;276
1991-2000;66
1981-1990;51
Abans de 1981;72
Sempre hi ha viscut;291
Total;1182

