﻿Llars d'estrangers. Població nascuda a Espanya amb pares nascuts a l'estranger, per edat
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=9079&t=201100&lang=es
Edat;Ambdós pares estrangers;Mare estrangera i pare espanyol;Mare espanyola i pare estranger;Total
De 0 a 4 anys;90822;20866;20256;131944
De 5 a 9 anys;48011;14213;15312;77536
De 10 a 14 anys;14595;9783;11318;35696
De 15 a 19 anys;6598;7611;7368;21577
De 20 a 24 anys;3491;6578;5632;15701
De 25 a 29 anys;3024;5834;4986;13844
De 30 a 34 anys;3767;5587;4754;14108
De 35 anys i més;13004;29624;28468;71096
Total;183312;100096;98094;381502

