﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Alcarràs
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:250117
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;812,47;792,47;524,23;..;..;718,83
2022;843,26;786,03;521,95;..;..;716,11
2021;722,49;687,88;464,52;..;..;629,01
2020;735,82;678,03;455,09;..;..;620,55
2019;712,92;662,23;452,29;..;..;606,14
2018;680,06;643,72;447,93;..;..;588,86
2017;636,85;625,90;426,83;..;..;569,34
2016;654,25;613,12;416,02;..;..;558,29
2014;561,47;599,53;407,29;..;..;542,61
2013;586,16;591,38;400,85;..;..;536,29
2012;530,64;576,31;389,31;..;..;521,55
2011;559,92;563,17;387,75;..;..;512,36

