﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Ametlla de Mar, l'. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=3471&geo=mun:430136&lang=es
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;9;10;19;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;11;10;21
De 5 a 9 anys;12;6;18;2;1;3;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;15;8;23
De 10 a 14 anys;13;7;20;3;3;6;1;0;1;1;0;1;1;0;1;0;0;0;0;0;0;19;10;29
De 15 a 19 anys;10;10;20;1;3;4;0;1;1;0;0;0;0;4;4;0;0;0;0;0;0;11;18;29
De 20 a 24 anys;10;7;17;4;2;6;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;16;11;27
De 25 a 29 anys;6;3;9;3;7;10;0;0;0;1;0;1;2;2;4;0;0;0;1;0;1;13;12;25
De 30 a 34 anys;2;8;10;3;7;10;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;7;15;22
De 35 a 39 anys;0;8;8;2;3;5;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;3;12;15
De 40 a 44 anys;9;6;15;3;2;5;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;12;10;22
De 45 a 49 anys;9;5;14;2;5;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;10;21
De 50 a 54 anys;12;8;20;7;5;12;0;0;0;2;2;4;1;2;3;0;0;0;0;0;0;22;17;39
De 55 a 59 anys;7;2;9;5;2;7;0;0;0;1;1;2;2;0;2;0;0;0;0;0;0;15;5;20
De 60 a 64 anys;2;5;7;4;7;11;0;0;0;1;1;2;1;5;6;0;0;0;0;0;0;8;18;26
De 65 a 69 anys;2;5;7;3;2;5;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;5;8;13
De 70 a 74 anys;3;2;5;1;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;6;10
De 75 a 79 anys;6;5;11;0;4;4;0;0;0;0;0;0;1;3;4;0;0;0;0;0;0;7;12;19
De 80 a 84 anys;2;3;5;0;1;1;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;2;6;8
De 85 anys i més;4;5;9;2;2;4;0;0;0;1;2;3;1;4;5;0;0;0;0;0;0;8;13;21
Total;118;105;223;45;60;105;3;1;4;8;7;15;13;26;39;0;0;0;2;2;4;189;201;390

