﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Preses, les
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:171390&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;17;14;90;73;112;79
2022;17;16;91;72;109;74
2021;24;69;63;62;97;47
2020;24;75;66;66;91;40
2019;24;86;67;63;86;37
2018;23;104;66;64;84;30
2017;31;106;67;59;76;23
2016;32;115;69;56;74;21
2014;33;117;72;52;64;17
2013;33;128;72;56;58;14
2012;30;131;71;59;44;12
2011;27;144;67;57;41;10

