﻿Herbívors. Explotacions per producció estàndard total
Osona. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5199&geo=com:24&lang=es
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
4. Herbívors;27;14;23;14;62;177;149;13;3;482
45. Bovins de llet;0;0;0;0;5;18;71;10;3;107
46. Bovins de carn i cria d...;1;3;4;6;39;116;57;3;0;229
47. Bovins de carn i de llet ...;0;0;1;1;0;0;9;0;0;11
48. Ovins, cabrum i altres ...;26;11;18;7;18;43;12;0;0;135
481. Ovins;2;1;6;0;10;33;7;0;0;59
482. Ovins i bovins;0;0;1;0;0;2;2;0;0;5
483. Cabrum;0;0;2;0;1;3;2;0;0;8
484. Herbívors diversos;24;10;9;7;7;5;1;0;0;63

