﻿Població projectada a 1 de gener segons el sexe i l'edat quinquennal. Escenari mitjà (base 2013)
Tarragona. 2019
Font: Idescat. Projeccions de població 2013-2051.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=7755&geo=prov:43&t=201900&lang=es
Edat;Homes;Dones;Total
De 0 a 4 anys;18187;16924;35111
De 5 a 9 anys;22910;20928;43838
De 10 a 14 anys;23916;21954;45870
De 15 a 19 anys;20529;19276;39805
De 20 a 24 anys;19007;18194;37201
De 25 a 29 anys;19824;19482;39306
De 30 a 34 anys;22815;23149;45964
De 35 a 39 anys;29535;28633;58168
De 40 a 44 anys;35233;33105;68338
De 45 a 49 anys;33003;30448;63451
De 50 a 54 anys;30124;28475;58599
De 55 a 59 anys;26105;26030;52135
De 60 a 64 anys;22758;23093;45851
De 65 a 69 anys;19908;20528;40436
De 70 a 74 anys;17610;19061;36671
De 75 a 79 anys;12382;14134;26516
De 80 a 84 anys;9374;12624;21998
De 85 a 89 anys;5995;10031;16026
De 90 a 94 anys;2407;5095;7502
De 95 anys i més;621;1679;2300
Total;392243;392843;785086

