﻿Población ocupada. Por subgrupos principales de ocupación y sexo
Sant Andreu de la Barca. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17977&geo=mun:081960&lang=es
;Hombres;Mujeres;Total
Directivos Administración Pública y empresas;15;12;24
Directores departamentos administrativos y comerciales;72;33;105
Directores producción y operaciones;54;21;72
Directores y gerentes empresas hostelería y comercio;42;12;54
Directores y gerentes otras empresas servicios ncop;24;12;33
Profesionales de la salud;63;234;297
Profesionales enseñanza primaria, secundaria y superior;66;234;300
Otros profesionales enseñanza;21;66;87
Profesionales ciencias físicas, químicas e ingenierías;138;45;183
Profesionales derecho;9;30;36
Especialistas administración y comercialización;57;96;153
Profesionales tecnologías de la información;93;24;114
Profesionales ciencias sociales;15;66;78
Profesionales cultura y espectáculo;24;36;57
Técnicos ciencias e ingenierías;246;78;321
Supervisores minas, industrias y construcción;72;9;84
Técnicos sanitarios y prof. terapias alternativas;30;60;93
Profesionales de apoyo finanzas y matemáticas;6;9;12
Representantes, agentes comerciales y afines;180;120;303
"Prof. gestión administrativa; fuerzas y cuerpos seguridad";75;177;252
Prof. apoyo servicios jurídicos, sociales y afines;120;168;288
Técnicos tecnologías información y comunicación (TIC);120;15;135
Empleados servicios contables, financieros y transporte;156;177;333
Empleados bibliotecas, correos y afines;21;15;36
Otros administrativos sin atención al público;120;390;510
Empleados agencias viajes, recepcionistas y afines;39;132;174
Administrativos con atención al público ncop;66;294;360
Camareros y cocineros propietarios;78;57;138
Trabajadores asalariados servicios restauración;138;135;273
Dependientes tiendas y almacenes;189;435;627
Comerciantes propietarios tiendas;63;78;141
Vendedores (excepto tiendas y almacenes);45;57;102
Cajeros y taquilleros (excepto bancos);9;63;72
Trabajadores cuidado de personas en servicios salud;39;255;297
Otros trabajadores cuidado de personas;12;60;72
Trabajadores servicios personales;75;171;246
Trabajadores servicios de protección y seguridad;294;39;333
Trabajadores act. agrícolas;15;6;21
Trabajadores act. ganaderas (avícolas y sim.);3;0;0
Trabajadores act. agropecuarias mixtas;0;0;0
Trabajadores act. forestales, pesqueras y cinegéticas;0;0;0
Trabajadores obras estructurales construcción y afines;222;15;234
Trabajadores acabado construcciones e instalaciones;108;15;123
Soldadores, montadores estructuras metálicas y afines;327;45;369
Mecánicos ajustadores maquinaria;213;18;234
Especializados en electricidad y electrotecnología;213;15;228
Mecánicos precisión metales, ceramistas y artesanos;96;42;138
Trabajadores industria alimentación, bebidas y tabaco;24;21;45
Trabajadores madera, textil, confección, piel y calzado;57;48;105
Operadores instalaciones y maquinaria fijas;339;108;450
Montadores y ensambladores en fábricas;69;33;102
Maquinistas locomotoras, operadores maquinaria y marineros;102;6;111
Conductores vehículos, transporte urbano o carretera;510;51;561
Empleados domésticos;6;84;90
Otro personal de limpieza;90;471;558
Ayudantes preparación alimentos;24;33;57
Recogedores residuos, vendedores callejeros y afines;87;36;120
Peones agrarios, forestales y de la pesca;9;6;15
Peones construcción y minería;39;0;39
Peones industrias manufactureras;435;216;654
Peones transporte, descargadores y reponedores;279;93;372
Ocupaciones militares;..;..;..
No consta;264;159;420
Total;6423;5418;11841

