﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Santa Margarida i els Monjos. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:082515&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;57;45;102
De 1900 a 1920;144;60;204
De 1921 a 1940;48;27;75
De 1941 a 1950;21;12;33
De 1951 a 1960;57;15;69
De 1961 a 1970;105;27;129
De 1971 a 1980;387;24;411
De 1981 a 1990;267;33;297
De 1991 a 2000;510;36;543
De 2001 a 2010;1095;135;1230
De 2011 a 2020;60;21;81
No consta;39;12;51
Total;2787;444;3231

