﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Celrà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:170499&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;183;54;234
De 1900 a 1920;51;12;63
De 1921 a 1940;24;0;27
De 1941 a 1950;18;9;24
De 1951 a 1960;24;6;30
De 1961 a 1970;81;12;93
De 1971 a 1980;174;51;225
De 1981 a 1990;141;15;153
De 1991 a 2000;168;12;180
De 2001 a 2010;837;69;906
De 2011 a 2020;75;6;81
No consta;72;69;141
Total;1845;315;2160

