﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7022&t=201100&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;161713;142740;154654;119905;3378;165091
Tècnics i professionals científics i intel·lectuals;507268;468122;495544;441568;4577;511844
Tècnics i professionals de suport;418794;368980;398555;319292;5855;424649
Empleats comptables, administratius i altres empleats d'oficina;437345;396831;421092;350546;4134;441479
Treballadors dels serveis de restauració, personals, protecció i venedors;546212;431312;483422;342992;18929;565141
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;47506;38595;40905;29212;2151;49657
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;341658;259035;294052;194921;12930;354588
Operadors d'instal·lacions i maquinària, i muntadors;217314;163794;189111;121111;6529;223844
Ocupacions elementals;271266;155031;198910;106435;22813;294079
Ocupacions militars;3419;2704;2914;2337;125;3544
Total;2952495;2427144;2679158;2028318;81421;3033916

