﻿Població segons interès a aprendre català o millorar-ne els coneixements i estratificació territorial mostral
Catalunya. 2018
Unitats: Milers de persones i Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eulp&n=11588&t=201800-201300
;Població. Té interès;Població. No té interès;Població. No consta;Població. Total;%. Té interès;%. No té interès;%. No consta;%. Total
Metropolità;1438,9;2337,5;316,9;4093,3;35,2;57,1;7,7;100,0
Barcelonès;684,0;1097,5;157,1;1938,6;35,3;56,6;8,1;100,0
Barcelona ciutat;500,9;789,3;116,5;1406,7;35,6;56,1;8,3;100,0
Hospitalet de Llobregat;84,2;122,9;16,0;223,0;37,7;55,1;7,2;100,0
Barcelonès Nord;98,9;185,3;24,6;308,8;32,0;60,0;8,0;100,0
Baix Llobregat;214,1;410,6;55,1;679,8;31,5;60,4;8,1;100,0
Baix Llobregat I;100,0;203,6;23,1;326,8;30,6;62,3;7,1;100,0
Baix Llobregat II;114,1;207,0;32,0;353,0;32,3;58,6;9,1;100,0
Vallès Occidental;285,9;425,9;49,4;761,1;37,6;56,0;6,5;100,0
Vallès Oriental;121,1;195,3;25,1;341,5;35,5;57,2;7,4;100,0
Maresme;133,8;208,3;30,2;372,3;35,9;55,9;8,1;100,0
Comarques Gironines;214,1;354,2;45,6;614,0;34,9;57,7;7,4;100,0
Camp de Tarragona;166,8;236,2;29,3;432,4;38,6;54,6;6,8;100,0
Terres de l'Ebre;54,6;85,4;12,3;152,4;35,8;56,1;8,1;100,0
Ponent;126,2;146,5;28,8;301,5;41,9;48,6;9,6;100,0
Comarques Centrals;113,7;192,9;30,1;336,8;33,8;57,3;9,0;100,0
Alt Pirineu i Aran;23,3;34,4;4,0;61,7;37,8;55,7;6,5;100,0
Alt Pirineu;20,5;29,2;3,5;53,2;38,6;54,9;6,5;100,0
Aran;2,8;5,1;0,6;8,5;33,0;60,4;6,5;100,0
Penedès;141,1;217,4;36,2;394,6;35,8;55,1;9,2;100,0
Catalunya;2278,7;3604,5;503,3;6386,6;35,7;56,4;7,9;100,0

