﻿Valor afegit brut dels serveis. Per branques d'activitat
Barcelona
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibc&n=13835&geo=mun:080193
;Comerç;Transport, informació i comunicacions;Hostaleria;Activitats financeres i d'assegurances;Activitats immobiliàries, tècniques i administratives;Administració pública i altres serveis;Total
2021 (p);8836,6;8906,4;3306,2;3032,9;20127,1;16432,6;60641,8
2020 (p);7624,8;8545,4;2307,2;2958,6;19365,2;16014,0;56815,2
2019;8607,5;9494,9;6121,5;2768,7;20460,2;16784,2;64237,2
2018;8526,9;8925,2;5767,9;3062,5;18957,5;16118,0;61357,9
2017;8497,3;8618,5;5723,8;2707,1;17449,5;15531,7;58528,0
2016;8076,4;8119,8;5310,4;2866,9;16602,7;15286,2;56262,5
2015;7736,8;7759,1;4868,4;3129,2;15820,4;14616,0;53929,9
2014;7881,8;7459,6;4094,4;3219,3;15354,4;14201,4;52211,0
2013;8424,7;7916,6;3989,6;3064,6;14355,2;13919,3;51670,0
2012;8537,2;8290,2;4119,0;3517,5;13788,0;14051,8;52303,5
2011;8493,9;8816,8;4089,8;3704,9;14009,4;13716,0;52830,8

