﻿Població per grans sectors d'activitat. Població de 16 anys i més. Recomptes
Noguera
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=126&geo=com:23&lang=en
;1991
Ocupats;
agricultura;3373
indústria/energia;3102
construcció;1283
serveis;4700
total;12458
Desocupats;
agricultura;61
indústria/energia;295
construcció;85
serveis;227
total;668

