﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Monistrol de Calders
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:081287&lang=es
;1999;1989
     Total;;
 explot.;10;24
 UDE;131;174
     UDE;;
 <1;;
 explot.;2;10
 UDE;1;3
 1 a <2;;
 explot.;1;5
 UDE;1;7
 2 a <4;;
 explot.;2;3
 UDE;5;8
 4 a <6;;
 explot.;1;1
 UDE;4;5
 6 a <8;;
 explot.;2;1
 UDE;15;8
 8 a <12;;
 explot.;1;0
 UDE;10;0
 12 a <16;;
 explot.;0;1
 UDE;0;14
 16 a <40;;
 explot.;0;2
 UDE;0;48
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;1;1
 UDE;95;83
 >=100;;
 explot.;0;0
 UDE;0;0

