﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Planes d'Hostoles, les
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:171334&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;30;437;122;..;..;597
2022;27;447;123;..;..;606
2021;31;439;119;..;..;598
2020;31;437;121;..;..;599
2019;33;447;125;..;..;614
2018;33;441;128;..;..;610
2017;32;441;129;..;..;610
2016;37;446;125;..;..;615
2014;38;446;131;..;..;625
2013;36;451;131;..;..;629
2012;40;454;139;..;..;643
2011;36;451;140;..;..;638

