﻿Bovins
Setcases
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5109&geo=mun:171925
;2009
     Total;
 explot.;8
 caps;481
     Vaques;
 total;
 explot.;8
 caps;307
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;8
 caps;307
       Altres bovins de 24 mesos i més;
 total;
 explot.;8
 caps;77
 mascles;
 explot.;7
 caps;13
 braves;
 explot.;7
 caps;64
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;6
 caps;49
 mascles;
 explot.;1
 caps;1
 femelles;
 explot.;6
 caps;48
             Bovins de menys de 12 mesos;
 explot.;7
 caps;48

