﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Amer. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16998&geo=mun:170078
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;294;21;3;0;0;321
2 plantes;180;15;36;0;0;231
3 plantes;63;21;81;0;0;165
4 plantes;3;6;132;0;0;141
5 plantes;0;0;6;0;0;9
6 plantes;0;0;0;0;0;0
7 plantes;0;0;18;0;0;18
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;0;3;6;18;0;27
Total;546;63;288;18;0;912

