﻿Migracions. Totals
Vilanova de la Barca
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:252542&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;44;27;44;31;34;40;22;31;24;33;38;46;30;58;74;75;41;58;38;37;31;10;13;31;14
 emigracions;69;50;45;29;27;46;25;45;35;50;59;63;60;50;54;76;71;74;44;35;23;18;12;18;19
 saldo migratori;-25;-23;-1;2;7;-6;-3;-14;-11;-17;-21;-17;-30;8;20;-1;-30;-16;-6;2;8;-8;1;13;-5
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;16;8;14;6;11;3;12;11;6;11;1;2;13;4;13;15;11;13;10;5;1;1;5;4;1
 emigracions;13;8;3;10;11;3;4;8;6;12;5;17;13;17;12;12;12;21;18;5;3;3;1;2;3
 saldo migratori;3;0;11;-4;0;0;8;3;0;-1;-4;-15;0;-13;1;3;-1;-8;-8;0;-2;-2;4;2;-2
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;55 (b);72;137;100;25;34;21;15;15;8;19;19;17;38;63;86;49;76;61;0;0;0;0;2;2
 emigracions;39 (b);74;92;26;49;47;4;18;11;11;6;4;36;69;1;3;3;0;2;0;1;..;..;..;..
 saldo migratori;16;-2;45;74;-24;-13;17;-3;4;-3;13;15;-19;-31;62;83;46;76;59;0;-1;..;..;..;..
          Saldo migratori total;-6;-25;55;72;-17;-19;22;-14;-7;-21;-12;-17;-49;-36;83;85;15;52;45;2;5;..;..;..;..

