﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Bagà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:080168&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;1;1;2;0;1;1;0;2;2;0;0;0;3;0;3;2;2;4;4;0;4;0;0;0;10;6;16
De 20 a 24 anys;0;0;0;1;3;4;1;6;7;0;6;6;6;7;13;0;0;0;24;2;26;8;2;10;7;1;8;0;0;0;47;27;74
De 25 a 29 anys;2;3;5;5;7;12;7;12;19;3;5;8;5;9;14;1;0;1;25;1;26;7;5;12;2;1;3;0;0;0;57;43;100
De 30 a 34 anys;1;0;1;7;12;19;6;7;13;2;6;8;4;17;21;1;2;3;21;1;22;6;10;16;7;0;7;0;0;0;55;55;110
De 35 a 39 anys;6;2;8;7;8;15;2;10;12;2;4;6;11;19;30;5;0;5;28;2;30;19;12;31;7;3;10;1;0;1;88;60;148
De 40 a 44 anys;9;2;11;2;13;15;6;3;9;1;6;7;11;20;31;3;1;4;28;1;29;17;10;27;4;3;7;0;0;0;81;59;140
De 45 a 49 anys;2;1;3;4;2;6;3;2;5;1;0;1;7;7;14;3;0;3;28;2;30;14;13;27;6;4;10;0;0;0;68;31;99
De 50 a 54 anys;3;0;3;3;1;4;2;1;3;1;1;2;5;14;19;4;0;4;17;0;17;12;3;15;4;6;10;0;0;0;51;26;77
De 55 a 59 anys;3;1;4;1;1;2;3;1;4;3;0;3;2;3;5;3;0;3;9;0;9;6;1;7;0;1;1;0;0;0;30;8;38
De 60 a 64 anys;2;2;4;2;0;2;0;0;0;0;0;0;0;2;2;1;0;1;4;1;5;2;1;3;2;1;3;0;0;0;13;7;20
De 65 anys i més;0;0;0;1;0;1;0;0;0;0;0;0;0;5;5;1;0;1;2;0;2;0;0;0;0;1;1;0;0;0;4;6;10
Total;28;11;39;33;47;80;31;43;74;13;29;42;51;105;156;22;3;25;189;10;199;93;59;152;43;21;64;1;0;1;504;328;832

