﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Ullà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:172044
;2009;1999
      Total;;
 explot.;23;22
 jornades;17241;8191
 UTA;73;33
     Mà d'obra familiar;;
 total;;
  explot.;16;16
 nombre persones;34;24
  jornades;3144;2719
  UTA;12;10
 titular;;
 nombre persones;16;16
  jornades;2555;2240
  UTA;9;8
 altres familiars;;
  explot.;11;6
 nombre persones;18;8
  jornades;589;479
  UTA;3;2
       Mà d'obra assalariada;;
 total;;
  explot.;12;10
  jornades;14092;5361
  UTA;61;24
 fixa;;
  explot.;10;6
 nombre persones;28;22
  jornades;6087;4012
  UTA;26;18
 eventual;;
  explot.;10;8
  jornades;8005;1349
  UTA;35;6
            Mà d'obra autònoms o empreses de serveis;;
 explot.;2;14
 jornades;5;111
 UTA;0;0

