﻿Població ocupada. Per grans grups d'ocupació, nacionalitat i sexe
Sénia, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7160&geo=mun:430445
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
Directors i gerents;57;21;78;3;3;3;57;24;81
Professionals científics i intel·lectuals;96;171;270;3;3;3;99;177;276
Tècnics i professionals de suport;117;84;201;9;12;18;123;96;219
Empleats oficina, comptables i administratius;72;165;234;6;9;18;78;174;252
Treballadors restauració, personals i venedors;105;201;303;18;45;60;120;243;366
Treballadors act. agrícoles, ramaderes i pesqueres;66;18;84;9;3;15;78;21;96
Artesans, treballadors indústries i construcció;210;45;255;93;18;111;300;63;363
Operadors instal·lacions i maquinària, i muntadors;120;18;138;39;6;45;156;24;183
Ocupacions elementals;96;84;180;63;66;132;159;153;312
Ocupacions militars;..;..;..;..;..;..;..;..;..
No hi consta;27;21;48;3;0;6;33;21;57
Total;963;828;1791;243;168;411;1206;996;2202

