﻿Població ocupada. Per grans grups d'ocupació, sexe i edat
Ripollès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7154&geo=com:31
;Homes. Menys de 30 anys;Homes. De 30 a 44 anys;Homes. De 45 a 54 anys;Homes. 55 anys o més;Homes. Total;Dones. Menys de 30 anys;Dones. De 30 a 44 anys;Dones. De 45 a 54 anys;Dones. 55 anys o més;Dones. Total;Total. Menys de 30 anys;Total. De 30 a 44 anys;Total. De 45 a 54 anys;Total. 55 anys o més;Total. Total
Directors i gerents;18;60;132;153;363;9;42;45;78;177;27;102;177;234;540
Professionals científics i intel·lectuals;84;192;168;123;564;159;381;291;177;1005;240;570;456;300;1572
Tècnics i professionals de suport;102;264;198;135;699;93;189;156;84;525;195;453;354;219;1221
Empleats oficina, comptables i administratius;48;93;78;63;279;78;261;189;105;630;123;351;267;165;909
Treballadors restauració, personals i venedors;162;252;195;168;780;264;408;363;324;1356;429;663;555;492;2136
Treballadors act. agrícoles, ramaderes i pesqueres;21;63;45;75;204;0;15;12;27;54;21;81;54;102;261
Artesans, treballadors indústries i construcció;144;423;345;288;1200;27;87;66;63;243;171;507;414;351;1443
Operadors instal·lacions i maquinària, i muntadors;72;252;231;192;747;18;81;75;63;243;90;333;309;255;987
Ocupacions elementals;123;270;219;93;711;69;210;180;216;675;192;480;402;312;1383
Ocupacions militars;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..
No hi consta;21;72;63;39;192;24;33;30;30;117;45;102;93;72;309
Total;801;1935;1674;1329;5742;738;1710;1410;1167;5022;1536;3645;3084;2496;10761

