﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte. A últim dia del mes
Prat de Llobregat, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10779&geo=mun:081691&lang=en
;Indefinit;Temporal;No classificable;Total
06/2024 (p);22375;3195;1525;27095
05/2024;22905;3045;1490;27445
04/2024;22580;3010;1490;27080
03/2024;22570;3020;1515;27100
02/2024;22475;2950;1505;26930
01/2024;22370;2820;1505;26695
12/2023;22385;3085;1475;26945
11/2023;22390;3150;1475;27010
10/2023;22370;2995;1425;26785
09/2023;22260;3195;1400;26855
08/2023;21580;3265;1265;26110
07/2023;21690;3455;1285;26435
06/2023;21830;3355;1325;26510
05/2023;22295;3190;1325;26810
04/2023;22285;3220;1335;26845
03/2023;22050;3190;1340;26575
02/2023;21950;3255;1340;26545
01/2023;21795;3265;1240;26300
12/2022;21760;3605;1205;26570
11/2022;21765;3685;1210;26660
10/2022;21605;3565;1175;26340
09/2022;21250;3640;1135;26025
08/2022;20585;4080;1090;25755
07/2022;20645;4545;1135;26330
06/2022;20390;4435;1165;25990
05/2022;20380;4635;1160;26175
04/2022;19945;4930;1190;26065
03/2022;19440;5155;1200;25795
02/2022;19015;5445;1175;25640
01/2022;18850;5475;1170;25495
12/2021;18817;5985;1177;25979
11/2021;18791;5948;1172;25911
10/2021;18626;5904;1140;25670
09/2021;18495;5581;1104;25180
08/2021;18123;5615;1037;24775
07/2021;18222;6009;1072;25303
06/2021;18294;5577;1076;24947
05/2021;18540;5478;1088;25106
04/2021;18552;5297;1101;24950
03/2021;18528;5219;1096;24843
02/2021;18418;5357;1084;24859
01/2021;18405;5366;1078;24849
12/2020;18428;5538;1065;25031
11/2020;18407;5546;1050;25003
10/2020;18450;5542;1048;25040
09/2020;18432;5225;1002;24659
08/2020;18080;5186;972;24238
07/2020;18125;5282;974;24381
06/2020;18201;5144;998;24343
05/2020;18432;5236;1019;24687
03/2020;18498;5314;1061;24873
12/2019;18568;6385;1075;26028
09/2019;18182;6276;1003;25461
06/2019;18049;6831;995;25875
03/2019;18166;6543;960;25669
12/2018;18059;6555;962;25576
09/2018;17827;6757;937;25521
06/2018;17446;6984;936;25366
03/2018;17476;6662;969;25107
12/2017;17278;6835;938;25051
09/2017;17102;6789;877;24768
06/2017;16765;6786;912;24463
03/2017;16863;6297;938;24098
12/2016;16772;6347;917;24036
09/2016;16610;6134;891;23635
06/2016;16323;6358;918;23599
03/2016;16379;5942;918;23239
12/2015;16256;5908;972;23136
09/2015;16133;5791;949;22873
06/2015;15843;5945;948;22736
03/2015;16054;5456;976;22486
12/2014;15928;5510;962;22400
09/2014;15810;5521;936;22267
06/2014;15539;5551;963;22053
03/2014;15570;5003;974;21547
12/2013;15764;5000;962;21726
09/2013;15766;5022;922;21710
06/2013;15774;5148;915;21837
03/2013;16077;4593;927;21597
12/2012;16210;4762;930;21902
09/2012;16321;4963;1199;22483
06/2012;16020;4995;1343;22358
03/2012;16227;4726;1440;22393

