﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Sant Cugat del Vallès. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=8544&geo=mun:082055
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;113;13;66;24;0;216
Regne Unit;183;31;46;71;0;331
Argentina;32;6;91;2;0;131
Alemanya;179;30;87;46;0;342
Estats Units, els;234;39;91;98;0;462
Mèxic;41;6;60;10;0;117
Suïssa;131;31;58;42;0;262
Andorra;115;6;20;12;0;153
Bèlgica;34;6;26;7;0;73
Brasil;23;0;35;2;0;60
Equador;14;6;20;6;0;46
Xile;23;1;70;1;0;95
Veneçuela;12;2;36;0;0;50
Colòmbia;7;3;32;3;0;45
Països Baixos;42;5;15;9;0;71
Itàlia;35;5;10;8;0;58
Perú;10;0;16;3;0;29
República Dominicana;6;2;14;2;0;24
Uruguai;7;1;18;1;0;27
Bolívia;11;0;22;0;0;33
Austràlia;35;5;8;2;0;50
Canadà;28;1;3;5;0;37
Cuba;0;1;5;0;0;6
Suècia;26;4;12;7;0;49
Costa Rica;4;1;4;6;0;15
Panamà;16;3;14;8;0;41
Irlanda;5;1;1;2;0;9
Paraguai;5;0;8;3;0;16
Dinamarca;4;0;5;3;0;12
Israel;22;1;2;3;0;28
Marroc;10;0;3;0;0;13
Noruega;0;0;3;1;0;4
Guatemala;3;0;5;2;0;10
Àustria;12;3;10;1;0;26
Portugal;15;3;5;5;0;28
Turquia;0;0;1;0;0;1
Pakistan;38;2;3;11;0;54
Emirats Àrabs Units, els;1;0;3;0;0;4
Gàmbia;17;6;10;5;0;38
Luxemburg;0;0;0;1;0;1
Xina;11;0;4;1;0;16
El Salvador;1;0;1;0;0;2
Filipines;2;0;1;2;0;5
Japó;14;0;7;1;0;22
Senegal;9;0;4;0;0;13
Finlàndia;0;0;0;0;0;0
Mauritània;1;0;0;1;0;2
Hondures;0;0;2;0;0;2
Singapur;7;3;3;2;0;15
Resta països;78;12;30;23;0;143
Total;1616;239;990;442;0;3287

