﻿Population aged 10 and over. By extended levels of education attained
Palol de Revardit
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:171236&lang=en
;2001
Illiteracy;3
No formal schooling;23
Primary education;95
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);127
Intermediate-level vocational training (FP);20
Advanced-level vocational training (FP);14
Level-two secondary education (batxillerat superior);24
Diploma;13
Undergraduate degree and doctoral degree;16
Total;335

