﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Serra de Daró. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:171910&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;4;4;4;3;1;5
Primer grau;24;24;22;14;0;24
ESO,EGB, Batx. elemental;91;89;84;63;0;91
FP grau mitjà;2;2;2;2;0;2
FP grau superior;9;9;9;9;0;9
Batxillerat superior;26;26;26;23;1;27
Diplomatura;2;2;2;2;1;3
Llicenciatura i doctorat;7;7;7;6;0;7
Total;165;163;156;122;3;168

