﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Guimerà
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:251095
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;7;58;27;..;..;95
2022;8;63;29;..;..;103
2021;7;68;28;..;..;105
2020;8;70;27;..;..;105
2019;8;72;28;..;..;108
2018;7;75;32;..;..;114
2017;6;76;28;..;..;110
2016;7;85;32;..;..;124
2014;6;89;30;..;..;125
2013;7;94;32;..;..;133
2012;8;97;32;..;..;137
2011;5;103;32;..;..;140

