﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Capmany
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:170427&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;42;231;77;36;206;80;78;437;157
2021;38;202;73;36;194;75;74;396;148
2020;39;201;65;41;189;76;80;390;141
2019;42;199;66;48;187;71;90;386;137
2018;44;194;70;51;179;75;95;373;145
2017;49;192;75;50;179;78;99;371;153
2016;43;193;70;46;164;80;89;357;150
2015;44;187;76;40;162;81;84;349;157
2014;47;194;82;44;167;78;91;361;160
2013;40;195;81;39;180;73;79;375;154
2012;37;220;84;42;182;68;79;402;152
2011;42;217;77;39;183;65;81;400;142
2010;50;209;74;40;183;64;90;392;138
2009;41;203;72;37;176;64;78;379;136
2008;35;202;64;34;163;62;69;365;126
2007;26;184;60;31;154;63;57;338;123
2006;27;165;62;29;148;63;56;313;125
2005;26;175;63;29;146;61;55;321;124
2004;27;165;62;27;146;58;54;311;120
2003;30;157;63;27;144;60;57;301;123
2002;35;151;61;33;151;62;68;302;123
2001;35;143;58;22;141;61;57;284;119
2000;15;133;55;19;128;59;34;261;114

