﻿Población. Por la relación con la actividad económica, sexo y edad
Olius. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:251517&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Servicio militar. Hombres;Servicio militar. Mujeres;Servicio militar. Total;Población jubilada y pensionista. Hombres;Población jubilada y pensionista. Mujeres;Población jubilada y pensionista. Total;Población con incapacidad permanente. Hombres;Población con incapacidad permanente. Mujeres;Población con incapacidad permanente. Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;8;23;0;0;0;4;6;10;19;14;33;19;14;33
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;11;26;0;0;0;1;0;1;16;11;27;16;11;27
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;15;36;0;0;0;0;0;0;21;15;36;21;15;36
De 15 a 19 años;5;1;6;0;0;0;0;0;0;5;1;6;0;0;0;0;0;0;0;0;0;8;22;30;0;0;0;0;0;0;8;22;30;13;23;36
De 20 a 24 años;14;9;23;0;0;0;0;0;0;14;9;23;0;0;0;0;0;0;0;0;0;2;6;8;0;1;1;3;1;4;5;8;13;19;17;36
De 25 a 29 años;21;17;38;0;0;0;0;0;0;21;17;38;0;0;0;0;0;0;0;0;0;0;1;1;0;3;3;0;1;1;0;5;5;21;22;43
De 30 a 34 años;14;20;34;0;0;0;0;0;0;14;20;34;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;14;23;37
De 35 a 39 años;24;21;45;0;0;0;0;2;2;24;23;47;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2;0;0;0;0;3;3;24;26;50
De 40 a 44 años;19;15;34;0;0;0;2;1;3;21;16;37;0;0;0;0;0;0;0;0;0;0;0;0;0;10;10;0;1;1;0;11;11;21;27;48
De 45 a 49 años;26;10;36;0;0;0;0;0;0;26;10;36;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;2;0;2;2;2;4;28;12;40
De 50 a 54 años;19;9;28;0;0;0;0;0;0;19;9;28;0;0;0;0;1;1;0;0;0;0;0;0;0;3;3;1;2;3;1;6;7;20;15;35
De 55 a 59 años;12;5;17;0;0;0;0;0;0;12;5;17;0;0;0;2;1;3;0;0;0;0;0;0;0;7;7;0;0;0;2;8;10;14;13;27
De 60 a 64 años;14;2;16;0;0;0;0;0;0;14;2;16;0;0;0;2;2;4;1;1;2;0;0;0;0;4;4;0;0;0;3;7;10;17;9;26
65 años o más;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;37;40;77;2;0;2;0;0;0;0;9;9;0;2;2;39;51;90;40;52;92
Total;169;110;279;0;0;0;2;3;5;171;113;284;0;0;0;41;44;85;3;2;5;61;63;124;0;44;44;11;13;24;116;166;282;287;279;566

