﻿Renda familiar disponible bruta (RFDB). Base 1986. Per recursos (%)
Selva
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=378&geo=com:34
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions per jubilació i atur;Total
1996;47,04;45,75;7,2;100
1994;46,31;44,31;9,38;100
1993;47,48;42,94;9,58;100
1992;49,5;41,59;8,91;100
1991;49,73;41,66;8,61;100
1990;49,28;42,88;7,84;100
1989;51,72;40,63;7,64;100
1988;48,98;43,96;7,06;100
1987;48,37;44,57;7,06;100
1986;48,31;44,6;7,09;100

