﻿Estimacions de població ETCA i de població estacional ETCA
Santa Margarida i els Monjos
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5466&geo=mun:082515
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;795;-731;64;7332;7396;100,9
2014;751;-697;54;7337;7391;100,7
2013;732;-677;55;7288;7343;100,8
2012;794;-669;125;7121;7246;101,8
2011;812;-676;136;7030;7166;101,9
2010;824;-706;118;6933;7051;101,7
2009;878;-722;156;6989;7145;102,2
2008;973;-748;225;6768;6993;103,3
2007;1067;-742;325;6459;6784;105,0
2006;1088;-696;392;6221;6613;106,3
2005;1113;-645;468;5933;6401;107,9
2004;1048;-624;424;5701;6125;107,4
2003;1014;-599;415;5545;5960;107,5
2002;997;-570;427;5179;5606;108,2

