﻿Population at 1 January. By nationality, sex and five-year age group
Benifallet. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:430252&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;7;7;14;1;2;3;8;9;17
From 5 to 9 years;7;12;19;1;1;2;8;13;21
From 10 to 14 years;8;7;15;1;2;3;9;9;18
From 15 to 19 years;14;6;20;2;2;4;16;8;24
From 20 to 24 years;18;21;39;6;1;7;24;22;46
From 25 to 29 years;14;12;26;5;2;7;19;14;33
From 30 to 34 years;9;16;25;4;5;9;13;21;34
From 35 to 39 years;24;8;32;3;3;6;27;11;38
From 40 to 44 years;14;14;28;1;10;11;15;24;39
From 45 to 49 years;15;15;30;9;4;13;24;19;43
From 50 to 54 years;19;19;38;7;7;14;26;26;52
From 55 to 59 years;26;21;47;9;7;16;35;28;63
From 60 to 64 years;30;33;63;3;3;6;33;36;69
From 65 to 69 years;19;25;44;4;4;8;23;29;52
From 70 to 74 years;29;29;58;4;1;5;33;30;63
From 75 to 79 years;18;21;39;0;2;2;18;23;41
From 80 to 84 years;13;21;34;0;0;0;13;21;34
85 years and over;16;36;52;0;0;0;16;36;52
Total;300;323;623;60;56;116;360;379;739

