﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Almatret
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7355&geo=mun:250208
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;61
Cotxe/furgoneta com a passatger;8
Autobús/ autocar/ minibús;0
Metro;0
Moto;1
A peu;7
Tren;0
Bicicleta;2
Altres mitjans;2
Total;79
No aplicable;51
No es desplaça;12
Població ocupada resident;142

