﻿Conreus llenyosos: fruiters de fruits secs
Avinyonet del Penedès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=134&geo=mun:080137
;1999;1989
     Total;;
 explot.;12;8
 ha;16;7
      Secà;;
 explot.;12;8
 ha;16;7
       Regadiu;;
 explot.;0;0
 ha;0;0
     Ametller;;
 total;;
 explot.;12;7
 ha;14;5
 secà;;
 explot.;12;7
 ha;14;5
 regadiu;;
 explot.;0;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;1;1
 ha;2;2
 secà;;
 explot.;1;1
 ha;2;2
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

