﻿Population. By year of arrival in Catalonia and sex
Montsià. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=com:22&lang=en
;Males;Females;Total
2020;741;591;1335
2019;921;660;1581
2018;594;480;1074
2017;474;414;885
2016;411;354;765
2011-2015;1347;1308;2658
2001_2010;3879;3762;7638
1991-2000;1047;978;2022
1981-1990;546;549;1092
Before 1981;1911;2238;4146
He has always lived there;22725;22599;45324
Total;34590;33933;68523

