﻿Població ocupada. Per situació professional, sexe i edat
Masllorenç. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:430799
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;2;1;3
De 20 a 24 anys;0;1;1;2;0;2;0;0;0;0;0;0;4;1;5;3;6;9;0;0;0;9;8;17
De 25 a 29 anys;1;0;1;2;5;7;0;0;0;0;0;0;10;7;17;6;3;9;0;0;0;19;15;34
De 30 a 34 anys;0;0;0;2;0;2;0;0;0;0;0;0;9;4;13;6;2;8;0;0;0;17;6;23
De 35 a 39 anys;0;0;0;2;0;2;0;0;0;0;0;0;7;8;15;2;1;3;0;0;0;11;9;20
De 40 a 44 anys;1;0;1;6;0;6;0;0;0;0;0;0;9;3;12;5;1;6;0;0;0;21;4;25
De 45 a 49 anys;1;1;2;3;0;3;0;0;0;0;0;0;6;3;9;2;1;3;0;0;0;12;5;17
De 50 a 54 anys;1;0;1;2;2;4;0;0;0;0;0;0;3;5;8;0;1;1;0;0;0;6;8;14
De 55 a 59 anys;0;1;1;5;3;8;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;9;4;13
De 60 a 64 anys;0;0;0;4;2;6;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;6;2;8
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;4;3;7;29;12;41;0;0;0;0;0;0;55;31;86;24;16;40;0;0;0;112;62;174

