﻿Households. By number and type of nucleus
Far d'Empordà, el
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:170059&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;38;23;11
Without nucleus. With 2 people and over;9;0;1
With one nucleus. Couples without children. Without other persons;24;32;30
With one nucleus. Couples without children. With other persons;9;4;6
With one nucleus. Couples with children. Without other persons;36;46;43
With one nucleus. Couples with children. With other persons;4;7;8
With one nucleus. Mothers with children. Without other persons;6;5;3
With one nucleus. Mothers with children. With other persons;0;0;0
With one nucleus. Fathers with children. Without other persons;3;1;1
With one nucleus. Fathers with children. With other persons;3;2;1
With 2 nuclei and over. Without other persons;4;9;14
With 2 nuclei and over. With other persons;5;1;1
Total;141;130;119

