﻿Població ocupada. Per secció d'activitat econòmica de l'establiment
Tona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:082830
;2021
Agricultura, ramaderia, silvicultura i pesca;66
Indústries extractives;6
Indústries manufactureres;1014
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;3
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";21
Construcció;252
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";792
Transport i emmagatzematge;162
Hostaleria;171
Informació i comunicacions;69
Activitats financeres i d'assegurances;57
Activitats immobiliàries;15
Activitats professionals, científiques i tècniques;183
Activitats administratives i serveis auxiliars;174
Administració pública, Defensa i SS obligatòria;180
Educació;228
Activitats sanitàries i de serveis socials;285
Activitats artístiques, recreatives i d'entreteniment;66
Altres serveis;90
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";33
Organismes extraterritorials;0
No hi consta;0
Total;3873

