﻿Bovins
Montclar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5109&geo=mun:081304&lang=es
;2009
     Total;
 explot.;11
 caps;979
     Vaques;
 total;
 explot.;10
 caps;720
 de llet;
 explot.;3
 caps;492
 altres;
 explot.;7
 caps;228
       Altres bovins de 24 mesos i més;
 total;
 explot.;9
 caps;58
 mascles;
 explot.;8
 caps;12
 braves;
 explot.;7
 caps;46
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;5
 caps;75
 mascles;
 explot.;2
 caps;3
 femelles;
 explot.;5
 caps;72
             Bovins de menys de 12 mesos;
 explot.;9
 caps;126

