﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Tivenys
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:431495
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;14;204;74;..;..;303
2022;15;205;78;..;..;308
2021;15;203;79;..;..;306
2020;12;205;80;..;..;306
2019;11;214;85;..;..;320
2018;12;209;82;..;..;314
2017;10;228;82;..;..;330
2016;11;225;82;..;..;328
2014;12;231;79;..;..;331
2013;11;229;77;..;..;326
2012;14;227;77;..;..;327
2011;12;229;77;..;..;327

