﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Subirats. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=421&geo=mun:082732
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;86;60;146
Pesca;0;0;0
Indústries extractives;0;3;3
Indústries manufactureres;113;224;337
Energia elèctrica, gas i aigua;1;2;3
Construcció;52;46;98
Comerç i reparacions;55;27;82
Hoteleria;52;39;91
Transport, emmagatzematge i comunicacions;9;27;36
Mediació financera;4;4;8
"Activitats immobiliàries, lloguer; serveis empresarials";18;23;41
Administració pública, defensa i SS obligatòria;9;8;17
Educació;17;19;36
Activitats sanitàries i veterinàries, serveis socials;9;16;25
"Altres activitats socials i serveis; serveis personals";4;15;19
Llars que ocupen personal domèstic;2;4;6
Organismes extraterritorials;0;1;1
Total;431;518;949

