﻿Població. Per sexe i estat civil
Ordis
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=395&geo=mun:171156&lang=en
;2001;1996;1991
Solters;;;
homes;76;63;71
dones;59;50;41
total;135;113;112
Casats;;;
homes;85;69;81
dones;84;66;78
total;169;135;159
Vidus;;;
homes;7;10;12
dones;15;18;15
total;22;28;27
Separats;;;
homes;6;3;2
dones;2;0;1
total;8;3;3
Divorciats;;;
homes;4;0;2
dones;4;4;1
total;8;4;3
Total;;;
homes;178;145;168
dones;164;138;136
total;342;283;304

