﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Centelles. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:080673&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;2853;285;3138;152;936;275;408;1771;4909
Males;1510;121;1631;83;433;118;161;795;2426
Females;1343;164;1507;69;503;157;247;976;2483
Rest of Spain;239;43;282;42;372;5;102;521;803
Males;130;16;146;25;179;1;12;217;363
Females;109;27;136;17;193;4;90;304;440
Foreign;335;65;400;9;22;11;176;218;618
Males;182;25;207;6;12;6;71;95;302
Females;153;40;193;3;10;5;105;123;316
Total;3427;393;3820;203;1330;291;686;2510;6330
Males;1822;162;1984;114;624;125;244;1107;3091
Females;1605;231;1836;89;706;166;442;1403;3239

