﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Ripoll
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:171479&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
06/2024 (p);4180;600
05/2024;4110;605
04/2024;4095;600
03/2024;4100;600
02/2024;4020;600
01/2024;3995;600
12/2023;3990;600
11/2023;4030;605
10/2023;4025;605
09/2023;4040;605
08/2023;3990;600
07/2023;4070;605
06/2023;4090;605
05/2023;4040;610
04/2023;4045;610
03/2023;4025;610
02/2023;4020;620
01/2023;3980;615
12/2022;3955;625
11/2022;3965;635
10/2022;3965;635
09/2022;3935;630
08/2022;3885;630
07/2022;3995;635
06/2022;3985;635
05/2022;3995;635
04/2022;3980;640
03/2022;3995;640
02/2022;3990;645
01/2022;3950;645
12/2021;3888;648
11/2021;3955;652
10/2021;3942;646
09/2021;3900;634
08/2021;3889;644
07/2021;3997;650
06/2021;3952;653
05/2021;3929;651
04/2021;3884;645
03/2021;3859;641
02/2021;3868;648
01/2021;3845;643
12/2020;3836;644
11/2020;3893;647
10/2020;3900;648
09/2020;3813;639
08/2020;3780;639
07/2020;3793;638
06/2020;3778;639
05/2020;3805;633
03/2020;3867;640
12/2019;3976;641
09/2019;3912;633
06/2019;3963;636
03/2019;3933;639
12/2018;3880;646
09/2018;3879;649
06/2018;3926;647
03/2018;3924;640
12/2017;3828;644
09/2017;3815;667
06/2017;3817;659
03/2017;3772;675
12/2016;3738;681
09/2016;3732;669
06/2016;3747;690
03/2016;3681;683
12/2015;3587;691
09/2015;3612;691
06/2015;3644;712
03/2015;3595;711
12/2014;3490;714
09/2014;3505;708
06/2014;3541;699
03/2014;3487;702
12/2013;3458;712
09/2013;3479;703
06/2013;3463;700
03/2013;3509;697
12/2012;3507;717
09/2012;3599;724
06/2012;3567;716
03/2012;3624;723

