﻿Facturació a l'estranger. Evolució i expectatives. Resta de serveis. Per branques d'activitat
Catalunya. 4t trimestre del 2019
Unitats: Tant per cent de respostes.
Font: Idescat i Cambra de Comerç de Barcelona.
(1) Percentatges calculats sobre les empreses que exporten.
(2) El saldo és la diferència entre els percentatges de respostes "A l'alça" i "A la baixa".
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=clem&n=11101&t=201904&lang=es
;Empreses exportadores (1). A l'alça;Empreses exportadores (1). Estable;Empreses exportadores (1). A la baixa;Empreses exportadores (1). Saldo (2);No exporta
Total;;;;;
Evolució respecte al trimestre anterior;10,9;76,9;12,1;-1,2;82,6
Expectatives per al proper trimestre;6,7;81,9;11,4;-4,7;81,6
Informació i comunicacions;;;;;
Evolució respecte al trimestre anterior;17,8;70,5;11,8;6,0;57,4
Expectatives per al proper trimestre;3,9;80,7;15,4;-11,5;58,0
Activitats jurídiques, comptabilitat i serveis tècnics;;;;;
Evolució respecte al trimestre anterior;8,1;53,0;38,9;-30,9;90,3
Expectatives per al proper trimestre;7,5;49,0;43,5;-36,0;89,5
R+D, publicitat, estudis de mercat i altres activitats professionals i tècniques;;;;;
Evolució respecte al trimestre anterior;14,1;82,1;3,7;10,4;72,4
Expectatives per al proper trimestre;9,0;85,0;6,0;3,0;71,7
Activitats administratives i serveis auxiliars;;;;;
Evolució respecte al trimestre anterior;8,6;81,4;10,0;-1,5;91,4
Expectatives per al proper trimestre;0,0;88,2;11,8;-11,8;89,9
Altres activitats de serveis;;;;;
Evolució respecte al trimestre anterior;6,6;78,8;14,5;-7,9;81,6
Expectatives per al proper trimestre;11,0;81,3;7,7;3,3;80,5

