﻿Renda familiar disponible (RFDB). Base 2000. Per principals components
Caldes de Montbui
Unitats: Milers d'euros.
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=4698&geo=mun:080333
;Recursos. Remuneració d'assalariats;Recursos. Excedent brut d'explotació;Recursos. Prestacions socials;Usos. Cotitzacions socials;Usos. Impostos
2008;221706;87828;55114;71387;38073
2007;211078;85484;48460;66683;38157
2006;190431;83036;44533;60862;31185
2005;174253;76590;41225;55454;26519
2004;158785;68248;38951;50938;23891
2003;147982;61598;35674;46557;22092
2002;138218;61391;32999;47263;21915
2001;130463;56658;29292;44154;19698
2000;122244;47662;29994;39274;16915

