﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Pontós
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:171365&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;798,15;408,88;..;..;668,39
2022;..;790,15;408,88;..;..;671,00
2021;..;702,13;356,31;..;..;604,87
2020;..;659,11;353,12;..;..;570,27
2019;..;655,21;349,97;..;..;557,10
2018;..;640,47;383,56;..;..;563,39
2017;..;618,97;376,03;..;..;560,33
2016;..;617,95;375,09;..;..;559,33
2014;..;650,23;383,65;..;..;604,27
2013;..;646,90;382,69;..;..;601,35
2012;..;569,93;354,35;..;..;565,15
2011;..;564,25;364,84;..;..;553,19

