﻿Població a 1 de gener. Per sexe i generacions
Calonge i Sant Antoni. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=672&geo=mun:170340
Any de naixement;Homes;Dones;Total
2021;45;31;76
2020;42;42;84
2019;40;36;76
2018;41;38;79
2017;65;51;116
2016;51;42;93
2015;67;53;120
2014;45;45;90
2013;56;50;106
2012;57;54;111
2011;74;51;125
2010;64;61;125
2009;74;59;133
2008;62;54;116
2007;73;73;146
2006;49;55;104
2005;60;47;107
2004;65;55;120
2003;66;61;127
2002;48;53;101
2001;59;59;118
2000;57;53;110
1999;61;63;124
1998;59;61;120
1997;54;68;122
1996;57;59;116
1995;54;69;123
1994;64;46;110
1993;66;49;115
1992;79;71;150
1991;64;58;122
1990;53;59;112
1989;61;63;124
1988;56;65;121
1987;60;55;115
1986;36;64;100
1985;65;71;136
1984;67;68;135
1983;75;70;145
1982;85;92;177
1981;67;77;144
1980;83;86;169
1979;85;88;173
1978;109;108;217
1977;119;109;228
1976;102;99;201
1975;102;102;204
1974;105;98;203
1973;97;89;186
1972;91;94;185
1971;79;87;166
1970;112;99;211
1969;95;102;197
1968;109;91;200
1967;104;86;190
1966;93;105;198
1965;89;92;181
1964;84;105;189
1963;90;69;159
1962;77;111;188
1961;93;75;168
1960;91;93;184
1959;72;79;151
1958;84;85;169
1957;81;86;167
1956;58;64;122
1955;79;79;158
1954;66;83;149
1953;76;68;144
1952;52;58;110
1951;62;81;143
1950;55;49;104
1949;66;49;115
1948;71;81;152
1947;65;68;133
1946;64;50;114
1945;56;52;108
1944;40;60;100
1943;40;49;89
1942;37;38;75
1941;31;35;66
1940;46;45;91
1939;27;18;45
1938;21;26;47
1937;21;31;52
1936;17;28;45
1935;12;20;32
1934;20;26;46
1933;15;18;33
1932;17;17;34
1931;11;20;31
1930;5;14;19
1929;6;18;24
1928;3;7;10
1927;2;12;14
1926;3;4;7
1925;0;4;4
1924;1;5;6
1923;2;4;6
Abans de 1923;2;4;6
No hi consta;0;0;0
Total;5838;5874;11712

