﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Pacs del Penedès. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:081542
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;77;177;164;317;735
Homes;34;99;85;156;374
Dones;43;78;79;161;361
Estrangera;8;4;18;23;53
Homes;3;4;9;11;27
Dones;5;0;9;12;26
Total;85;181;182;340;788
Homes;37;103;94;167;401
Dones;48;78;88;173;387

