﻿Estimacions de població ETCA i de població estacional ETCA
Montornès del Vallès
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5466&geo=mun:081363&lang=es
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;1707;-1936;-229;16172;15943;98,6
2014;1651;-1877;-226;16217;15991;98,6
2013;1648;-1820;-172;16150;15978;98,9
2012;1698;-1841;-143;16192;16049;99,1
2011;1730;-1878;-148;16042;15894;99,1
2010;1802;-1959;-157;15790;15633;99,0
2009;1897;-1945;-48;15509;15461;99,7
2008;2033;-2003;30;15058;15088;100,2
2007;2089;-2024;65;14723;14788;100,4
2006;2174;-1943;231;14516;14747;101,6
2005;2157;-1850;307;14190;14497;102,2
2004;2098;-1843;255;14065;14320;101,8
2003;2007;-1762;245;13484;13729;101,8
2002;1928;-1747;181;13171;13352;101,4

