﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Port de la Selva, el. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:171404&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;609;609;602;578;415;0
Després de 1990;13;12;6;2;2;1
De 1990 a 1986;19;19;10;10;6;0
De 1985 a 1981;4;4;4;2;2;0
De 1980 a 1976;18;17;13;8;5;1
De 1975 a 1971;17;17;9;8;4;0
De 1970 a 1966;35;32;15;11;3;3
De 1965 a 1961;41;38;21;16;6;3
De 1960 a 1951;26;24;16;13;3;2
De 1950 a 1941;8;7;5;4;1;1
De 1940 a 1931;8;8;8;8;3;0
De 1930 a 1921;4;4;4;4;1;0
Abans de 1921;2;2;2;2;0;0
Total;804;793;715;666;451;11

