﻿Població que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Girona
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7356&geo=mun:170792
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;1402
Cotxe/furgoneta com a passatger;3976
Autobús/ autocar/ minibús;2490
Metro;..
Moto;731
A peu;9997
Tren;460
Bicicleta;739
Altres mitjans;262
Total;19522
No aplicable;997
No es desplaça;2094
Població que estudia resident;22612

