﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Vilanova i la Geltrú. 03/2024 (p)
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14946&geo=mun:083073&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;3;0;0;0;3
B Indústries extractives;1;0;0;0;1
C Indústries manufactureres;73;21;12;1;107
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1;0;0;0;1
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;1;0;0;1
F Construcció;204;26;0;0;230
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";420;47;4;0;471
H Transport i emmagatzematge;51;7;1;0;59
I Hostaleria;236;38;2;0;276
J Informació i comunicacions;27;4;0;0;31
K Activitats financeres i d'assegurances;23;1;0;0;24
L Activitats immobiliàries;65;2;0;0;67
M Activitats professionals, científiques i tècniques;136;12;1;0;149
N Activitats administratives i serveis auxiliars;75;13;4;0;92
O Administració pública, Defensa i Seguretat Social obligatòria;8;5;3;2;18
P Educació;43;22;5;0;70
Q Activitats sanitàries i de serveis socials;67;18;3;0;88
R Activitats artístiques, recreatives i d'entreteniment;43;9;1;0;53
S Altres serveis;124;6;0;0;130
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";14;0;0;0;14
U Organismes extraterritorials;0;0;0;0;0
Total;1614;232;36;3;1885

