﻿Conreus herbacis: hortalisses
Sant Climent de Llobregat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5065&geo=mun:082042&lang=en
;2009
     Total;
 explot.;14
 ha;20
      Secà;
 explot.;3
 ha;2
       Regadiu;
 explot.;12
 ha;18
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;4
 ha;7
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;3
 ha;7
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;10
 ha;11
 secà;
 explot.;2
 ha;2
 regadiu;
 explot.;9
 ha;10
          En hivernacle o amb protecció alta;
 explot.;2
 ha;2

