﻿Població ocupada. Per sectors d'activitat, nacionalitat, sexe i edat
Baix Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7132&geo=com:09&lang=es
;Agricultura. Homes;Agricultura. Dones;Agricultura. Total;Indústria. Homes;Indústria. Dones;Indústria. Total;Construcció. Homes;Construcció. Dones;Construcció. Total;Serveis. Homes;Serveis. Dones;Serveis. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1260;423;1677;2256;915;3171;2103;243;2343;8127;10704;18831;0;27;27;13743;12312;26055
Menys de 30 anys;141;36;180;321;75;393;213;15;231;1227;1521;2745;0;0;0;1902;1650;3552
De 30 a 44 anys;393;111;504;831;345;1176;783;72;855;2838;3780;6621;0;0;0;4845;4311;9156
De 45 a 54 anys;399;117;516;687;279;969;672;72;747;2301;2982;5280;0;0;3;4065;3453;7521
55 anys o més;321;156;480;414;216;633;432;78;513;1761;2421;4182;0;24;27;2931;2898;5826
Estrangera;906;126;1035;525;171;696;453;21;471;1149;1296;2448;3;0;0;3036;1614;4650
Menys de 30 anys;147;15;162;123;24;147;60;3;63;279;249;531;0;0;0;603;297;900
De 30 a 44 anys;375;63;438;246;90;333;213;9;219;480;618;1098;0;0;0;1308;783;2091
De 45 a 54 anys;264;33;297;99;42;138;129;3;135;258;303;561;0;0;0;753;378;1131
55 anys o més;120;15;135;60;15;75;51;3;54;132;123;258;0;0;0;369;156;525
Total;2166;546;2712;2781;1086;3870;2553;258;2814;9276;12000;21276;3;27;30;16779;13923;30699
Menys de 30 anys;291;51;342;441;99;540;270;21;291;1506;1773;3276;0;0;0;2508;1944;4452
De 30 a 44 anys;765;177;942;1074;438;1512;993;81;1077;3318;4401;7716;0;0;0;6153;5094;11247
De 45 a 54 anys;666;147;816;789;321;1107;804;78;882;2559;3282;5844;0;0;3;4821;3831;8652
55 anys o més;444;171;615;477;231;708;483;81;564;1893;2547;4437;0;24;27;3300;3054;6354

