﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i sexe
Selva. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=com:34
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;14198;41987;26620;30224;113029
Homes;5968;22748;14158;13659;56533
Dones;8230;19239;12462;16565;56496
Estranger;9097;11216;10743;7028;38084
Homes;5095;6478;5258;3018;19849
Dones;4002;4738;5485;4010;18235
Total;23295;53203;37363;37252;151113
Homes;11063;29226;19416;16677;76382
Dones;12232;23977;17947;20575;74731

