﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Sant Guim de Freixenet. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:251924&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;19;18;37;5;2;7;24;20;44
De 5 a 9 años;27;16;43;5;10;15;32;26;58
De 10 a 14 años;26;24;50;2;10;12;28;34;62
De 15 a 19 años;24;16;40;5;3;8;29;19;48
De 20 a 24 años;22;15;37;4;7;11;26;22;48
De 25 a 29 años;15;15;30;9;9;18;24;24;48
De 30 a 34 años;22;16;38;13;6;19;35;22;57
De 35 a 39 años;27;30;57;9;11;20;36;41;77
De 40 a 44 años;37;38;75;16;8;24;53;46;99
De 45 a 49 años;46;31;77;6;8;14;52;39;91
De 50 a 54 años;45;23;68;6;4;10;51;27;78
De 55 a 59 años;30;27;57;8;4;12;38;31;69
De 60 a 64 años;30;32;62;4;4;8;34;36;70
De 65 a 69 años;36;37;73;3;1;4;39;38;77
De 70 a 74 años;29;32;61;0;0;0;29;32;61
De 75 a 79 años;22;27;49;0;0;0;22;27;49
De 80 a 84 años;10;17;27;0;0;0;10;17;27
85 años o más;22;35;57;0;0;0;22;35;57
Total;489;449;938;95;87;182;584;536;1120

