﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Balsareny. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=207&geo=mun:080180&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;37;3;40
Pesca;0;0;0
Extracció gas i petroli;53;2;55
Electricitat gas i aigua;6;0;6
Ext i trans. minerals;83;5;88
Indústria química;12;1;13
Cont maquin mat elèctric;44;6;50
Material transport;6;2;8
Alimentació i begudes;17;19;36
Tèxtil, cuir confecció;176;265;441
Suro i fusta;24;0;24
Paper i arts gràfiques;7;7;14
Plàstics indu. manufact.;13;8;21
Construcció;93;1;94
Comerç i reparació;75;58;133
Hostaleria i restauració;13;7;20
Transport i act. annexes;23;0;23
Comuni- cacions;6;0;6
Assegurances i financeres;11;4;15
Servei empr. llogers;10;5;15
Adm pública defensa i SS;22;10;32
Educació i investigació;14;35;49
Sanitat i assis. social;7;17;24
Altres serveis;3;18;21
Total;755;473;1228

